hour,price
2024-02-25T08:00:00.000Z,4.350
2024-02-25T09:00:00.000Z,4.365
2024-02-25T10:00:00.000Z,4.237
2024-02-25T11:00:00.000Z,3.771
2024-02-25T12:00:00.000Z,3.734
2024-02-25T13:00:00.000Z,3.722
2024-02-25T14:00:00.000Z,3.719
2024-02-25T15:00:00.000Z,3.906
2024-02-25T16:00:00.000Z,3.927
2024-02-25T17:00:00.000Z,3.899
2024-02-25T18:00:00.000Z,3.819
2024-02-25T19:00:00.000Z,3.794
2024-02-25T20:00:00.000Z,3.844
2024-02-25T21:00:00.000Z,3.812
2024-02-25T22:00:00.000Z,3.721
2024-02-25T23:00:00.000Z,3.290
2024-02-26T00:00:00.000Z,3.347
2024-02-26T01:00:00.000Z,3.442
2024-02-26T02:00:00.000Z,3.571
2024-02-26T03:00:00.000Z,3.792
2024-02-26T04:00:00.000Z,4.335
2024-02-26T05:00:00.000Z,4.824
2024-02-26T06:00:00.000Z,4.992
2024-02-26T07:00:00.000Z,5.530
2024-02-26T08:00:00.000Z,5.739
2024-02-26T09:00:00.000Z,6.106
2024-02-26T10:00:00.000Z,6.677
2024-02-26T11:00:00.000Z,7.020
2024-02-26T12:00:00.000Z,6.985
2024-02-26T13:00:00.000Z,7.289
2024-02-26T14:00:00.000Z,6.701
2024-02-26T15:00:00.000Z,7.399
2024-02-26T16:00:00.000Z,7.441
2024-02-26T17:00:00.000Z,8.060
2024-02-26T18:00:00.000Z,7.441
2024-02-26T19:00:00.000Z,6.581
2024-02-26T20:00:00.000Z,7.893
2024-02-26T21:00:00.000Z,7.434
2024-02-26T22:00:00.000Z,7.301
2024-02-26T23:00:00.000Z,6.923
2024-02-27T00:00:00.000Z,6.635
2024-02-27T01:00:00.000Z,6.190
2024-02-27T02:00:00.000Z,6.303
2024-02-27T03:00:00.000Z,6.815
2024-02-27T04:00:00.000Z,6.904
2024-02-27T05:00:00.000Z,11.330
2024-02-27T06:00:00.000Z,11.933
2024-02-27T07:00:00.000Z,13.779
2024-02-27T08:00:00.000Z,12.906
2024-02-27T09:00:00.000Z,11.580
2024-02-27T10:00:00.000Z,9.921
2024-02-27T11:00:00.000Z,11.201
2024-02-27T12:00:00.000Z,7.336
2024-02-27T13:00:00.000Z,7.997
2024-02-27T14:00:00.000Z,7.069
2024-02-27T15:00:00.000Z,7.347
2024-02-27T16:00:00.000Z,7.435
2024-02-27T17:00:00.000Z,7.435
2024-02-27T18:00:00.000Z,4.617
2024-02-27T19:00:00.000Z,3.720
2024-02-27T20:00:00.000Z,3.456
2024-02-27T21:00:00.000Z,3.018
2024-02-27T22:00:00.000Z,2.525
2024-02-27T23:00:00.000Z,2.127
2024-02-28T00:00:00.000Z,2.084
2024-02-28T01:00:00.000Z,2.053
2024-02-28T02:00:00.000Z,2.060
2024-02-28T03:00:00.000Z,2.159
2024-02-28T04:00:00.000Z,2.299
2024-02-28T05:00:00.000Z,2.631
2024-02-28T06:00:00.000Z,3.184
2024-02-28T07:00:00.000Z,3.415
2024-02-28T08:00:00.000Z,3.400
2024-02-28T09:00:00.000Z,3.235
2024-02-28T10:00:00.000Z,3.070
2024-02-28T11:00:00.000Z,2.774
2024-02-28T12:00:00.000Z,2.655
2024-02-28T13:00:00.000Z,2.683
2024-02-28T14:00:00.000Z,2.744
2024-02-28T15:00:00.000Z,2.778
2024-02-28T16:00:00.000Z,2.831
2024-02-28T17:00:00.000Z,2.775
2024-02-28T18:00:00.000Z,2.613
2024-02-28T19:00:00.000Z,2.649
2024-02-28T20:00:00.000Z,2.556
2024-02-28T21:00:00.000Z,2.331
2024-02-28T22:00:00.000Z,2.055
2024-02-28T23:00:00.000Z,2.561
2024-02-29T00:00:00.000Z,2.422
2024-02-29T01:00:00.000Z,2.246
2024-02-29T02:00:00.000Z,2.144
2024-02-29T03:00:00.000Z,2.133
2024-02-29T04:00:00.000Z,2.265
2024-02-29T05:00:00.000Z,2.342
2024-02-29T06:00:00.000Z,2.554
2024-02-29T07:00:00.000Z,2.564
2024-02-29T08:00:00.000Z,2.485
2024-02-29T09:00:00.000Z,2.336
2024-02-29T10:00:00.000Z,2.088
2024-02-29T11:00:00.000Z,1.869
2024-02-29T12:00:00.000Z,1.652
2024-02-29T13:00:00.000Z,1.395
2024-02-29T14:00:00.000Z,1.145
2024-02-29T15:00:00.000Z,1.384
2024-02-29T16:00:00.000Z,1.531
2024-02-29T17:00:00.000Z,1.208
2024-02-29T18:00:00.000Z,0.806
2024-02-29T19:00:00.000Z,0.355
2024-02-29T20:00:00.000Z,0.040
2024-02-29T21:00:00.000Z,0.000
2024-02-29T22:00:00.000Z,-0.002
2024-02-29T23:00:00.000Z,0.000
2024-03-01T00:00:00.000Z,0.000
2024-03-01T01:00:00.000Z,0.000
2024-03-01T02:00:00.000Z,0.000
2024-03-01T03:00:00.000Z,0.001
2024-03-01T04:00:00.000Z,2.537
2024-03-01T05:00:00.000Z,2.852
2024-03-01T06:00:00.000Z,3.220
2024-03-01T07:00:00.000Z,3.471
2024-03-01T08:00:00.000Z,3.722
2024-03-01T09:00:00.000Z,3.693
2024-03-01T10:00:00.000Z,3.720
2024-03-01T11:00:00.000Z,3.842
2024-03-01T12:00:00.000Z,3.840
2024-03-01T13:00:00.000Z,3.677
2024-03-01T14:00:00.000Z,3.472
2024-03-01T15:00:00.000Z,3.223
2024-03-01T16:00:00.000Z,3.312
2024-03-01T17:00:00.000Z,3.653
2024-03-01T18:00:00.000Z,3.608
2024-03-01T19:00:00.000Z,3.296
2024-03-01T20:00:00.000Z,3.272
2024-03-01T21:00:00.000Z,3.321
2024-03-01T22:00:00.000Z,3.218
2024-03-01T23:00:00.000Z,3.865
2024-03-02T00:00:00.000Z,4.104
2024-03-02T01:00:00.000Z,4.300
2024-03-02T02:00:00.000Z,4.393
2024-03-02T03:00:00.000Z,4.581
2024-03-02T04:00:00.000Z,4.706
2024-03-02T05:00:00.000Z,4.520
2024-03-02T06:00:00.000Z,4.698
2024-03-02T07:00:00.000Z,4.951
2024-03-02T08:00:00.000Z,5.219
2024-03-02T09:00:00.000Z,5.137
2024-03-02T10:00:00.000Z,5.344
2024-03-02T11:00:00.000Z,5.421
2024-03-02T12:00:00.000Z,5.943
2024-03-02T13:00:00.000Z,6.119
2024-03-02T14:00:00.000Z,6.279
2024-03-02T15:00:00.000Z,7.340
2024-03-02T16:00:00.000Z,7.821
2024-03-02T17:00:00.000Z,7.927
2024-03-02T18:00:00.000Z,7.492
2024-03-02T19:00:00.000Z,6.336
2024-03-02T20:00:00.000Z,5.961
2024-03-02T21:00:00.000Z,7.110
2024-03-02T22:00:00.000Z,5.561
2024-03-02T23:00:00.000Z,6.395
2024-03-03T00:00:00.000Z,6.444
2024-03-03T01:00:00.000Z,6.511
2024-03-03T02:00:00.000Z,6.633
2024-03-03T03:00:00.000Z,6.660
2024-03-03T04:00:00.000Z,6.722
2024-03-03T05:00:00.000Z,6.778
2024-03-03T06:00:00.000Z,6.883
2024-03-03T07:00:00.000Z,6.791
2024-03-03T08:00:00.000Z,8.215
2024-03-03T09:00:00.000Z,9.575
2024-03-03T10:00:00.000Z,9.589
2024-03-03T11:00:00.000Z,9.429
2024-03-03T12:00:00.000Z,8.930
2024-03-03T13:00:00.000Z,8.897
2024-03-03T14:00:00.000Z,8.763
2024-03-03T15:00:00.000Z,8.434
2024-03-03T16:00:00.000Z,10.246
2024-03-03T17:00:00.000Z,10.547
2024-03-03T18:00:00.000Z,10.783
2024-03-03T19:00:00.000Z,9.559
2024-03-03T20:00:00.000Z,10.769
2024-03-03T21:00:00.000Z,12.239
2024-03-03T22:00:00.000Z,9.563
2024-03-03T23:00:00.000Z,12.533
2024-03-04T00:00:00.000Z,10.786
2024-03-04T01:00:00.000Z,8.434
2024-03-04T02:00:00.000Z,8.211
2024-03-04T03:00:00.000Z,8.441
2024-03-04T04:00:00.000Z,10.849
2024-03-04T05:00:00.000Z,12.530
2024-03-04T06:00:00.000Z,14.147
2024-03-04T07:00:00.000Z,14.146
2024-03-04T08:00:00.000Z,15.188
2024-03-04T09:00:00.000Z,12.502
2024-03-04T10:00:00.000Z,12.529
2024-03-04T11:00:00.000Z,11.506
2024-03-04T12:00:00.000Z,10.793
2024-03-04T13:00:00.000Z,10.373
2024-03-04T14:00:00.000Z,11.658
2024-03-04T15:00:00.000Z,11.904
2024-03-04T16:00:00.000Z,12.061
2024-03-04T17:00:00.000Z,13.042
2024-03-04T18:00:00.000Z,12.292
2024-03-04T19:00:00.000Z,9.984
2024-03-04T20:00:00.000Z,10.386
2024-03-04T21:00:00.000Z,12.637
2024-03-04T22:00:00.000Z,11.319
2024-03-04T23:00:00.000Z,8.558
2024-03-05T00:00:00.000Z,7.490
2024-03-05T01:00:00.000Z,7.001
2024-03-05T02:00:00.000Z,6.989
2024-03-05T03:00:00.000Z,8.344
2024-03-05T04:00:00.000Z,14.355
2024-03-05T05:00:00.000Z,13.670
2024-03-05T06:00:00.000Z,13.021
2024-03-05T07:00:00.000Z,14.261
2024-03-05T08:00:00.000Z,11.665
2024-03-05T09:00:00.000Z,11.768
2024-03-05T10:00:00.000Z,9.360
2024-03-05T11:00:00.000Z,10.541
2024-03-05T12:00:00.000Z,9.301
2024-03-05T13:00:00.000Z,8.679
2024-03-05T14:00:00.000Z,10.004
2024-03-05T15:00:00.000Z,9.784
2024-03-05T16:00:00.000Z,13.003
2024-03-05T17:00:00.000Z,13.718
2024-03-05T18:00:00.000Z,14.173
2024-03-05T19:00:00.000Z,11.692
2024-03-05T20:00:00.000Z,12.441
2024-03-05T21:00:00.000Z,12.586
2024-03-05T22:00:00.000Z,10.157
2024-03-05T23:00:00.000Z,7.938
2024-03-06T00:00:00.000Z,7.783
2024-03-06T01:00:00.000Z,7.709
2024-03-06T02:00:00.000Z,7.780
2024-03-06T03:00:00.000Z,8.050
2024-03-06T04:00:00.000Z,10.461
2024-03-06T05:00:00.000Z,12.338
2024-03-06T06:00:00.000Z,14.259
2024-03-06T07:00:00.000Z,13.479
2024-03-06T08:00:00.000Z,11.625
2024-03-06T09:00:00.000Z,9.100
2024-03-06T10:00:00.000Z,12.659
2024-03-06T11:00:00.000Z,10.208
2024-03-06T12:00:00.000Z,9.047
2024-03-06T13:00:00.000Z,8.759
2024-03-06T14:00:00.000Z,9.355
2024-03-06T15:00:00.000Z,10.454
2024-03-06T16:00:00.000Z,13.148
2024-03-06T17:00:00.000Z,14.787
2024-03-06T18:00:00.000Z,14.760
2024-03-06T19:00:00.000Z,11.526
2024-03-06T20:00:00.000Z,9.936
2024-03-06T21:00:00.000Z,9.670
2024-03-06T22:00:00.000Z,9.218
2024-03-06T23:00:00.000Z,9.093
2024-03-07T00:00:00.000Z,8.968
2024-03-07T01:00:00.000Z,8.722
2024-03-07T02:00:00.000Z,8.520
2024-03-07T03:00:00.000Z,8.666
2024-03-07T04:00:00.000Z,10.298
2024-03-07T05:00:00.000Z,16.124
2024-03-07T06:00:00.000Z,24.799
2024-03-07T07:00:00.000Z,17.731
2024-03-07T08:00:00.000Z,10.216
2024-03-07T09:00:00.000Z,13.370
2024-03-07T10:00:00.000Z,11.258
2024-03-07T11:00:00.000Z,10.812
2024-03-07T12:00:00.000Z,9.212
2024-03-07T13:00:00.000Z,8.353
2024-03-07T14:00:00.000Z,10.058
2024-03-07T15:00:00.000Z,12.026
2024-03-07T16:00:00.000Z,13.237
2024-03-07T17:00:00.000Z,13.828
2024-03-07T18:00:00.000Z,12.534
2024-03-07T19:00:00.000Z,9.908
2024-03-07T20:00:00.000Z,10.638
2024-03-07T21:00:00.000Z,9.906
2024-03-07T22:00:00.000Z,8.756
2024-03-07T23:00:00.000Z,8.284
2024-03-08T00:00:00.000Z,8.046
2024-03-08T01:00:00.000Z,8.044
2024-03-08T02:00:00.000Z,7.937
2024-03-08T03:00:00.000Z,8.397
2024-03-08T04:00:00.000Z,9.815
2024-03-08T05:00:00.000Z,11.924
2024-03-08T06:00:00.000Z,11.787
2024-03-08T07:00:00.000Z,14.032
2024-03-08T08:00:00.000Z,13.841
2024-03-08T09:00:00.000Z,9.764
2024-03-08T10:00:00.000Z,13.216
2024-03-08T11:00:00.000Z,10.272
2024-03-08T12:00:00.000Z,9.620
2024-03-08T13:00:00.000Z,9.066
2024-03-08T14:00:00.000Z,8.638
2024-03-08T15:00:00.000Z,9.920
2024-03-08T16:00:00.000Z,14.414
2024-03-08T17:00:00.000Z,14.863
2024-03-08T18:00:00.000Z,13.551
2024-03-08T19:00:00.000Z,8.542
2024-03-08T20:00:00.000Z,11.016
2024-03-08T21:00:00.000Z,10.192
2024-03-08T22:00:00.000Z,9.404
2024-03-08T23:00:00.000Z,10.890
2024-03-09T00:00:00.000Z,9.332
2024-03-09T01:00:00.000Z,9.271
2024-03-09T02:00:00.000Z,8.926
2024-03-09T03:00:00.000Z,9.098
2024-03-09T04:00:00.000Z,10.596
2024-03-09T05:00:00.000Z,9.283
2024-03-09T06:00:00.000Z,8.627
2024-03-09T07:00:00.000Z,9.620
2024-03-09T08:00:00.000Z,8.932
2024-03-09T09:00:00.000Z,10.541
2024-03-09T10:00:00.000Z,9.918
2024-03-09T11:00:00.000Z,9.798
2024-03-09T12:00:00.000Z,10.401
2024-03-09T13:00:00.000Z,9.243
2024-03-09T14:00:00.000Z,8.448
2024-03-09T15:00:00.000Z,8.149
2024-03-09T16:00:00.000Z,13.890
2024-03-09T17:00:00.000Z,17.278
2024-03-09T18:00:00.000Z,9.314
2024-03-09T19:00:00.000Z,8.391
2024-03-09T20:00:00.000Z,7.748
2024-03-09T21:00:00.000Z,8.131
2024-03-09T22:00:00.000Z,8.175
2024-03-09T23:00:00.000Z,9.301
2024-03-10T00:00:00.000Z,8.881
2024-03-10T01:00:00.000Z,8.567
2024-03-10T02:00:00.000Z,8.562
2024-03-10T03:00:00.000Z,8.716
2024-03-10T04:00:00.000Z,10.600
2024-03-10T05:00:00.000Z,8.927
2024-03-10T06:00:00.000Z,8.782
2024-03-10T07:00:00.000Z,8.988
2024-03-10T08:00:00.000Z,9.300
2024-03-10T09:00:00.000Z,10.823
2024-03-10T10:00:00.000Z,9.300
2024-03-10T11:00:00.000Z,8.587
2024-03-10T12:00:00.000Z,7.909
2024-03-10T13:00:00.000Z,7.364
2024-03-10T14:00:00.000Z,7.429
2024-03-10T15:00:00.000Z,7.785
2024-03-10T16:00:00.000Z,7.441
2024-03-10T17:00:00.000Z,7.433
2024-03-10T18:00:00.000Z,6.888
2024-03-10T19:00:00.000Z,6.201
2024-03-10T20:00:00.000Z,6.504
2024-03-10T21:00:00.000Z,6.201
2024-03-10T22:00:00.000Z,6.087
2024-03-10T23:00:00.000Z,4.548
2024-03-11T00:00:00.000Z,4.204
2024-03-11T01:00:00.000Z,4.320
2024-03-11T02:00:00.000Z,4.340
2024-03-11T03:00:00.000Z,5.514
2024-03-11T04:00:00.000Z,6.814
2024-03-11T05:00:00.000Z,9.216
2024-03-11T06:00:00.000Z,9.382
2024-03-11T07:00:00.000Z,9.511
2024-03-11T08:00:00.000Z,9.548
2024-03-11T09:00:00.000Z,10.819
2024-03-11T10:00:00.000Z,9.803
2024-03-11T11:00:00.000Z,8.478
2024-03-11T12:00:00.000Z,8.518
2024-03-11T13:00:00.000Z,7.801
2024-03-11T14:00:00.000Z,7.921
2024-03-11T15:00:00.000Z,9.798
2024-03-11T16:00:00.000Z,11.267
2024-03-11T17:00:00.000Z,12.452
2024-03-11T18:00:00.000Z,9.910
2024-03-11T19:00:00.000Z,9.304
2024-03-11T20:00:00.000Z,8.416
2024-03-11T21:00:00.000Z,7.868
2024-03-11T22:00:00.000Z,7.434
2024-03-11T23:00:00.000Z,8.005
2024-03-12T00:00:00.000Z,7.869
2024-03-12T01:00:00.000Z,7.849
2024-03-12T02:00:00.000Z,7.826
2024-03-12T03:00:00.000Z,7.917
2024-03-12T04:00:00.000Z,8.576
2024-03-12T05:00:00.000Z,8.979
2024-03-12T06:00:00.000Z,11.885
2024-03-12T07:00:00.000Z,12.313
2024-03-12T08:00:00.000Z,11.273
2024-03-12T09:00:00.000Z,10.306
2024-03-12T10:00:00.000Z,9.694
2024-03-12T11:00:00.000Z,9.445
2024-03-12T12:00:00.000Z,9.135
2024-03-12T13:00:00.000Z,8.687
2024-03-12T14:00:00.000Z,8.557
2024-03-12T15:00:00.000Z,8.556
2024-03-12T16:00:00.000Z,9.347
2024-03-12T17:00:00.000Z,10.209
2024-03-12T18:00:00.000Z,12.292
2024-03-12T19:00:00.000Z,8.815
2024-03-12T20:00:00.000Z,8.855
2024-03-12T21:00:00.000Z,8.465
2024-03-12T22:00:00.000Z,7.831
2024-03-12T23:00:00.000Z,7.299
2024-03-13T00:00:00.000Z,7.110
2024-03-13T01:00:00.000Z,7.028
2024-03-13T02:00:00.000Z,6.966
2024-03-13T03:00:00.000Z,7.005
2024-03-13T04:00:00.000Z,7.569
2024-03-13T05:00:00.000Z,9.025
2024-03-13T06:00:00.000Z,9.058
2024-03-13T07:00:00.000Z,11.135
2024-03-13T08:00:00.000Z,17.682
2024-03-13T09:00:00.000Z,14.081
2024-03-13T10:00:00.000Z,11.296
2024-03-13T11:00:00.000Z,10.169
2024-03-13T12:00:00.000Z,10.033
2024-03-13T13:00:00.000Z,11.466
2024-03-13T14:00:00.000Z,8.684
2024-03-13T15:00:00.000Z,8.689
2024-03-13T16:00:00.000Z,13.810
2024-03-13T17:00:00.000Z,8.689
2024-03-13T18:00:00.000Z,6.825
2024-03-13T19:00:00.000Z,4.428
2024-03-13T20:00:00.000Z,3.830
2024-03-13T21:00:00.000Z,3.213
2024-03-13T22:00:00.000Z,1.550
2024-03-13T23:00:00.000Z,3.250
2024-03-14T00:00:00.000Z,2.602
2024-03-14T01:00:00.000Z,2.358
2024-03-14T02:00:00.000Z,1.606
2024-03-14T03:00:00.000Z,1.768
2024-03-14T04:00:00.000Z,2.473
2024-03-14T05:00:00.000Z,3.332
2024-03-14T06:00:00.000Z,3.766
2024-03-14T07:00:00.000Z,3.781
2024-03-14T08:00:00.000Z,3.736
2024-03-14T09:00:00.000Z,3.762
2024-03-14T10:00:00.000Z,3.798
2024-03-14T11:00:00.000Z,3.716
2024-03-14T12:00:00.000Z,3.601
2024-03-14T13:00:00.000Z,3.404
2024-03-14T14:00:00.000Z,3.093
2024-03-14T15:00:00.000Z,2.771
2024-03-14T16:00:00.000Z,2.597
2024-03-14T17:00:00.000Z,2.884
2024-03-14T18:00:00.000Z,2.401
2024-03-14T19:00:00.000Z,1.768
2024-03-14T20:00:00.000Z,0.433
2024-03-14T21:00:00.000Z,0.012
2024-03-14T22:00:00.000Z,-0.011
2024-03-14T23:00:00.000Z,-0.014
2024-03-15T00:00:00.000Z,-0.014
2024-03-15T01:00:00.000Z,-0.012
2024-03-15T02:00:00.000Z,-0.007
2024-03-15T03:00:00.000Z,0.001
2024-03-15T04:00:00.000Z,1.662
2024-03-15T05:00:00.000Z,3.379
2024-03-15T06:00:00.000Z,4.386
2024-03-15T07:00:00.000Z,4.899
2024-03-15T08:00:00.000Z,5.219
2024-03-15T09:00:00.000Z,5.576
2024-03-15T10:00:00.000Z,4.858
2024-03-15T11:00:00.000Z,4.754
2024-03-15T12:00:00.000Z,4.706
2024-03-15T13:00:00.000Z,5.437
2024-03-15T14:00:00.000Z,6.238
2024-03-15T15:00:00.000Z,6.429
2024-03-15T16:00:00.000Z,6.896
2024-03-15T17:00:00.000Z,7.042
2024-03-15T18:00:00.000Z,6.473
2024-03-15T19:00:00.000Z,6.066
2024-03-15T20:00:00.000Z,5.449
2024-03-15T21:00:00.000Z,4.960
2024-03-15T22:00:00.000Z,4.739
2024-03-15T23:00:00.000Z,4.718
2024-03-16T00:00:00.000Z,4.723
2024-03-16T01:00:00.000Z,4.548
2024-03-16T02:00:00.000Z,4.417
2024-03-16T03:00:00.000Z,4.328
2024-03-16T04:00:00.000Z,4.248
2024-03-16T05:00:00.000Z,4.251
2024-03-16T06:00:00.000Z,4.411
2024-03-16T07:00:00.000Z,4.598
2024-03-16T08:00:00.000Z,4.822
2024-03-16T09:00:00.000Z,4.860
2024-03-16T10:00:00.000Z,4.822
2024-03-16T11:00:00.000Z,4.442
2024-03-16T12:00:00.000Z,2.716
2024-03-16T13:00:00.000Z,1.611
2024-03-16T14:00:00.000Z,3.596
2024-03-16T15:00:00.000Z,4.243
2024-03-16T16:00:00.000Z,4.739
2024-03-16T17:00:00.000Z,4.702
2024-03-16T18:00:00.000Z,4.112
2024-03-16T19:00:00.000Z,3.682
2024-03-16T20:00:00.000Z,3.581
2024-03-16T21:00:00.000Z,3.146
2024-03-16T22:00:00.000Z,2.112
2024-03-16T23:00:00.000Z,3.274
2024-03-17T00:00:00.000Z,3.411
2024-03-17T01:00:00.000Z,3.610
2024-03-17T02:00:00.000Z,3.757
2024-03-17T03:00:00.000Z,4.346
2024-03-17T04:00:00.000Z,4.770
2024-03-17T05:00:00.000Z,5.120
2024-03-17T06:00:00.000Z,6.101
2024-03-17T07:00:00.000Z,6.136
2024-03-17T08:00:00.000Z,5.847
2024-03-17T09:00:00.000Z,5.630
2024-03-17T10:00:00.000Z,5.693
2024-03-17T11:00:00.000Z,5.184
2024-03-17T12:00:00.000Z,4.979
2024-03-17T13:00:00.000Z,5.817
2024-03-17T14:00:00.000Z,6.736
2024-03-17T15:00:00.000Z,7.125
2024-03-17T16:00:00.000Z,9.074
2024-03-17T17:00:00.000Z,11.413
2024-03-17T18:00:00.000Z,10.609
2024-03-17T19:00:00.000Z,7.566
2024-03-17T20:00:00.000Z,7.159
2024-03-17T21:00:00.000Z,6.870
2024-03-17T22:00:00.000Z,5.633
2024-03-17T23:00:00.000Z,6.760
2024-03-18T00:00:00.000Z,5.103
2024-03-18T01:00:00.000Z,4.948
2024-03-18T02:00:00.000Z,4.842
2024-03-18T03:00:00.000Z,4.898
2024-03-18T04:00:00.000Z,5.116
2024-03-18T05:00:00.000Z,5.357
2024-03-18T06:00:00.000Z,5.920
2024-03-18T07:00:00.000Z,11.337
2024-03-18T08:00:00.000Z,9.730
2024-03-18T09:00:00.000Z,8.671
2024-03-18T10:00:00.000Z,7.831
2024-03-18T11:00:00.000Z,7.579
2024-03-18T12:00:00.000Z,7.312
2024-03-18T13:00:00.000Z,7.161
2024-03-18T14:00:00.000Z,7.140
2024-03-18T15:00:00.000Z,7.160
2024-03-18T16:00:00.000Z,8.196
2024-03-18T17:00:00.000Z,9.233
2024-03-18T18:00:00.000Z,7.470
2024-03-18T19:00:00.000Z,5.954
2024-03-18T20:00:00.000Z,5.910
2024-03-18T21:00:00.000Z,5.776
2024-03-18T22:00:00.000Z,5.494
2024-03-18T23:00:00.000Z,5.258
2024-03-19T00:00:00.000Z,5.342
2024-03-19T01:00:00.000Z,5.539
2024-03-19T02:00:00.000Z,5.703
2024-03-19T03:00:00.000Z,5.982
2024-03-19T04:00:00.000Z,6.814
2024-03-19T05:00:00.000Z,7.327
2024-03-19T06:00:00.000Z,11.289
2024-03-19T07:00:00.000Z,11.888
2024-03-19T08:00:00.000Z,8.930
2024-03-19T09:00:00.000Z,7.955
2024-03-19T10:00:00.000Z,7.119
2024-03-19T11:00:00.000Z,6.754
2024-03-19T12:00:00.000Z,6.815
2024-03-19T13:00:00.000Z,6.974
2024-03-19T14:00:00.000Z,7.225
2024-03-19T15:00:00.000Z,7.734
2024-03-19T16:00:00.000Z,8.519
2024-03-19T17:00:00.000Z,8.214
2024-03-19T18:00:00.000Z,7.336
2024-03-19T19:00:00.000Z,5.604
2024-03-19T20:00:00.000Z,6.123
2024-03-19T21:00:00.000Z,5.695
2024-03-19T22:00:00.000Z,5.279
2024-03-19T23:00:00.000Z,5.710
2024-03-20T00:00:00.000Z,5.697
2024-03-20T01:00:00.000Z,5.781
2024-03-20T02:00:00.000Z,5.921
2024-03-20T03:00:00.000Z,6.219
2024-03-20T04:00:00.000Z,6.222
2024-03-20T05:00:00.000Z,7.407
2024-03-20T06:00:00.000Z,13.882
2024-03-20T07:00:00.000Z,11.900
2024-03-20T08:00:00.000Z,8.546
2024-03-20T09:00:00.000Z,8.086
2024-03-20T10:00:00.000Z,7.914
2024-03-20T11:00:00.000Z,7.435
2024-03-20T12:00:00.000Z,7.684
2024-03-20T13:00:00.000Z,7.788
2024-03-20T14:00:00.000Z,8.448
2024-03-20T15:00:00.000Z,9.116
2024-03-20T16:00:00.000Z,9.177
2024-03-20T17:00:00.000Z,8.676
2024-03-20T18:00:00.000Z,10.814
2024-03-20T19:00:00.000Z,8.062
2024-03-20T20:00:00.000Z,7.588
2024-03-20T21:00:00.000Z,7.354
2024-03-20T22:00:00.000Z,7.203
2024-03-20T23:00:00.000Z,7.367
2024-03-21T00:00:00.000Z,7.295
2024-03-21T01:00:00.000Z,7.194
2024-03-21T02:00:00.000Z,7.260
2024-03-21T03:00:00.000Z,7.320
2024-03-21T04:00:00.000Z,7.565
2024-03-21T05:00:00.000Z,10.044
2024-03-21T06:00:00.000Z,12.178
2024-03-21T07:00:00.000Z,12.684
2024-03-21T08:00:00.000Z,9.920
2024-03-21T09:00:00.000Z,8.979
2024-03-21T10:00:00.000Z,16.002
2024-03-21T11:00:00.000Z,16.006
2024-03-21T12:00:00.000Z,16.498
2024-03-21T13:00:00.000Z,8.090
2024-03-21T14:00:00.000Z,8.061
2024-03-21T15:00:00.000Z,9.333
2024-03-21T16:00:00.000Z,12.512
2024-03-21T17:00:00.000Z,15.764
2024-03-21T18:00:00.000Z,14.966
2024-03-21T19:00:00.000Z,10.157
2024-03-21T20:00:00.000Z,8.241
2024-03-21T21:00:00.000Z,7.380
2024-03-21T22:00:00.000Z,5.086
2024-03-21T23:00:00.000Z,4.672
2024-03-22T00:00:00.000Z,4.248
2024-03-22T01:00:00.000Z,3.998
2024-03-22T02:00:00.000Z,3.586
2024-03-22T03:00:00.000Z,3.958
2024-03-22T04:00:00.000Z,4.581
2024-03-22T05:00:00.000Z,5.248
2024-03-22T06:00:00.000Z,5.958
2024-03-22T07:00:00.000Z,6.601
2024-03-22T08:00:00.000Z,6.816
2024-03-22T09:00:00.000Z,6.359
2024-03-22T10:00:00.000Z,6.051
2024-03-22T11:00:00.000Z,6.026
2024-03-22T12:00:00.000Z,6.232
2024-03-22T13:00:00.000Z,6.045
2024-03-22T14:00:00.000Z,6.176
2024-03-22T15:00:00.000Z,6.624
2024-03-22T16:00:00.000Z,7.196
2024-03-22T17:00:00.000Z,7.379
2024-03-22T18:00:00.000Z,7.407
2024-03-22T19:00:00.000Z,6.700
2024-03-22T20:00:00.000Z,6.279
2024-03-22T21:00:00.000Z,6.136
2024-03-22T22:00:00.000Z,5.776
2024-03-22T23:00:00.000Z,4.562
2024-03-23T00:00:00.000Z,4.625
2024-03-23T01:00:00.000Z,4.577
2024-03-23T02:00:00.000Z,4.701
2024-03-23T03:00:00.000Z,4.716
2024-03-23T04:00:00.000Z,4.726
2024-03-23T05:00:00.000Z,5.202
2024-03-23T06:00:00.000Z,5.392
2024-03-23T07:00:00.000Z,4.677
2024-03-23T08:00:00.000Z,2.967
2024-03-23T09:00:00.000Z,1.438
2024-03-23T10:00:00.000Z,1.290
2024-03-23T11:00:00.000Z,1.283
2024-03-23T12:00:00.000Z,1.800
2024-03-23T13:00:00.000Z,2.971
2024-03-23T14:00:00.000Z,3.631
2024-03-23T15:00:00.000Z,4.758
2024-03-23T16:00:00.000Z,5.988
2024-03-23T17:00:00.000Z,6.806
2024-03-23T18:00:00.000Z,7.271
2024-03-23T19:00:00.000Z,6.424
2024-03-23T20:00:00.000Z,5.824
2024-03-23T21:00:00.000Z,4.995
2024-03-23T22:00:00.000Z,3.871
2024-03-23T23:00:00.000Z,4.496
2024-03-24T00:00:00.000Z,4.200
2024-03-24T01:00:00.000Z,4.138
